JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3198,,239,2,,c,5,25Y 53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,239,3,,c,5,10YR63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,201,1,Y,mcl,4,10YR52 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,201,2,,c,5,25Y 62 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,201,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,200,1,Y,mcl,3,10YR41 00,0,28,,0,0,0,,,,,,,,,,,,,
3198,,200,2,,c,5,25Y 62 00,28,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,200,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,238,1,Y,mcl,4,10YR41 00,0,22,,0,0,0,,00RC00 00,F,,,,,,,,,,
3198,,238,2,,c,5,25Y 63 00,22,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,199,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,199,2,,hcl,4,25Y 53 00,25,40,,0,0,10,HR,10YR56 00,F,,,,,,,,,,
3198,,199,3,,c,5,25Y 63 00,40,55,,0,0,20,HR,10YR56 00,M,,,Y,,,,,,Y,
3198,,161,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,00RC00 00,F,,,,,,,,,,
3198,,161,2,,c,5,75YR63 00,28,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,162,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,162,2,,c,5,25Y 62 00,20,40,,0,0,0,,10YR58 00,F,,,,,,,,,,
3198,,162,3,,c,5,25Y 62 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,162,4,,c,5,25Y 62 00,50,65,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,163,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3198,,163,2,,c,5,10YR53 00,20,40,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
3198,,163,3,,c,5,75YR63 00,40,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,164,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,00RC00 00,C,,,,,,,,,,
3198,,164,2,,c,5,25Y 53 00,30,40,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
3198,,164,3,,c,5,10YR63 00,40,60,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,332,1,Y,mcl,4,10YR52 00,0,32,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,332,2,,c,5,25Y 63 00,32,40,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,419,1,Y,hcl,4,10YR53 00,0,40,,0,0,0,,00RC00 00,F,,,,,,,,,,
3198,,419,2,,c,5,25Y 63 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,418,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,418,2,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,417,1,Y,c,5,10YR52 00,0,35,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,417,2,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
3198,,373,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,00RC00 00,F,,,,,,,,,,
3198,,373,2,,hcl,4,10YR43 00,20,35,,0,0,0,,,,,,,,,,,,,
3198,,373,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,374,1,Y,mcl,3,10YR43 53,0,35,,0,0,0,,00RC00 00,F,,,,,,,,,,
3198,,374,2,,c,5,25Y 63 00,35,50,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,287,1,Y,mcl,3,10YR43 00,0,38,,0,0,0,,,,,,,,,,,,,
3198,,287,2,,c,5,25Y 63 00,38,55,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,286,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3198,,286,2,,c,5,25Y 53 00,35,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,286,3,,c,5,25Y 63 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,207,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,207,2,,hcl,4,10YR52 00,30,45,,0,0,0,,10YR56 00,F,,,,,,,,,,
3198,,207,3,,c,5,25Y 63 00,45,65,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,170,1,Y,mcl,4,10YR41 00,0,35,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,170,2,,c,5,25Y 71 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3198,,208,1,Y,mcl,3,10YR43 00,0,38,,0,0,0,,,,,,,,,,,,,
3198,,208,2,,c,5,25Y 63 00,38,55,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,246,1,Y,mcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,246,2,,c,5,10YR53 00,30,50,,0,0,0,,,,,,,,,,,,,
3198,,246,3,,c,5,25Y 63 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,131,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3198,,131,2,,hcl,4,10YR53 00,30,60,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,,
3198,,131,3,,c,5,25Y 51 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3198,,132,1,Y,mcl,3,10YR32 00,0,22,,0,0,20,HR,,,,,,,,,,,,
3198,,242,1,Y,mcl,3,10YR52 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,242,2,,c,5,25Y 53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,242,3,,c,5,25Y 63 00,40,55,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,243,1,Y,c,5,10YR52 00,0,18,,0,0,10,HR,75YR58 00,C,,,Y,,,,,,,
3198,,243,2,,c,5,25Y 62 00,18,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3198,,284,1,Y,hcl,4,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
3198,,284,2,,c,5,05Y 51 00,15,50,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,Y,
3198,,325,1,Y,hcl,4,10YR42 00,0,12,,0,0,0,,,,,,,,,,,,,
3198,,325,2,,c,5,25Y 52 00,12,30,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,Y,
3198,,324,1,Y,c,5,10YR52 00,0,35,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,Y,
3198,,283,1,Y,c,5,10YR53 00,0,35,,0,0,10,HR,75YR58 00,F,,,,,,,,,,
3198,,283,2,,c,5,10YR52 00,35,50,,0,0,20,ZR,10YR58 00,C,,,Y,,,,,,Y,
3198,,323,1,Y,mcl,3,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
3198,,323,2,,c,5,25Y 53 00,45,55,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
3198,,323,3,,c,5,25Y 63 00,55,60,,0,0,10,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,282,1,Y,mcl,3,10YR43 00,0,38,,0,0,0,,,,,,,,,,,,,
3198,,282,2,,c,5,25Y 53 00,38,45,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
3198,,282,3,,c,5,10YR63-00,45,60,,0,0,10,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,10P,1,Y,scl,3,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
3198,,10P,2,,hcl,4,10YR54 00,20,55,,0,0,26,HR,,,,,,MDMSAB,FR,G,,,,
3198,,10P,3,,c,5,10YR53 00,55,120,,0,0,42,HR,10YR56 00,F,,,,,FM,M,,,,
3198,,11P,1,Y,mcl,3,10YR53 00,0,23,,0,0,2,HR,00RC00 00,C,,,Y,,,,,,,
3198,,11P,2,,c,5,25Y 53 00,23,35,,0,0,10,HR,10YR56 00,C,,,Y,WKMPR,FM,P,Y,,Y,
3198,,11P,3,,c,5,25Y 63 73,35,120,,0,0,10,HR,10YR58 00,M,,,Y,WKMAB,FM,P,Y,,Y,
3198,,70,1,Y,mcl,3,10YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3198,,70,2,,hcl,4,10YR44 00,40,60,,0,0,15,HR,10YR58 00,F,,,,,,M,,,,
3198,,70,3,,c,5,75YR54 00,60,120,,0,0,40,HR,10YR58 00,C,,,,,,M,,,,
3198,,51,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3198,,51,2,,mcl,3,10YR43 00,30,60,,0,0,10,HR,,,,,,,,,,,,
3198,,51,3,,c,5,10YR64 00,60,80,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
3198,,37,1,Y,scl,3,10YR44 00,0,45,,0,0,15,HR,,,,,,,,,,,,
3198,,37,2,,scl,3,10YR54 00,45,50,,0,0,40,HR,,,,,,,,,,,,
3198,,38,1,Y,scl,3,10YR44 00,0,435,,0,0,10,HR,,,,,,,,,,,,
3198,,38,2,,mcl,3,10YR44 00,435,600,,0,0,5,HR,,,,,,,,,,,,
3198,,38,3,,hcl,4,10YR64 00,600,750,,0,0,0,,,,,,,,,,,,,
3198,,38,4,,c,5,10YR63 00,750,900,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,39,1,Y,scl,3,10YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3198,,39,2,,mcl,3,10YR44 00,40,70,,0,0,5,HR,,,,,,,,,,,,
3198,,39,3,,c,5,10YR54 00,70,85,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3198,,23,1,Y,mcl,3,10YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3198,,23,2,,mcl,3,10YR44 00,40,60,,0,0,5,HR,,,,,,,,,,,,
3198,,23,3,,hcl,4,10YR63 00,60,80,,0,0,20,HR,10YR56 00,F,,,,,,,,,,
3198,,36,1,Y,hcl,4,10YR53 00,0,15,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,36,2,,c,5,10YR64 00,15,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,36,3,,c,5,25Y 63 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,35,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
3198,,35,2,,hcl,4,10YR53 00,20,40,,0,0,0,,,,,,,,,,,,,
3198,,35,3,,c,5,25Y 63 00,40,60,,0,0,10,ZR,10YR56 00,M,,,Y,,,,,,Y,
3198,,21,1,Y,mcl,3,10YR32 00,0,10,,0,0,0,,,,,,,,,,,,,
3198,,21,2,,c,5,25Y 52 00,10,50,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
3198,,34,1,Y,mcl,3,10YR33 00,0,10,,0,0,0,,,,,,,,,,,,,
3198,,34,2,,c,5,25Y 52 00,10,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3198,,47,1,Y,mcl,3,10YR44 00,0,35,,0,0,20,HR,,,,,,,,,,,,
3198,,47,2,,hcl,4,10YR54 00,35,45,,0,0,40,HR,00MN00 00,M,,,,,,,,,,
3198,,48,1,Y,mcl,3,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
3198,,48,2,,mcl,3,10YR44 00,20,30,,0,0,50,HR,,,,,,,,,,,,
3198,,121,1,Y,mcl,3,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,121,2,,hcl,4,25Y 53 00,25,38,,0,0,0,,10YR56 00,F,,,,,,,,,,
3198,,121,3,,c,5,25Y 53 00,38,45,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
3198,,93,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,93,2,,hcl,4,25Y 53 00,25,35,,0,0,0,,10YR58 00,F,,,,,,,,,,
3198,,93,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,94,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,94,2,,hcl,4,10YR53 00,25,50,,0,0,0,,,,,,,,,,,,,
3198,,94,3,,c,5,25Y 63 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,95,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
3198,,95,2,,hcl,4,10YR54 00,40,70,,0,0,5,HR,,,,,,,,,,,,
3198,,95,3,,c,5,25Y 63 00,70,85,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,12P,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3198,,12P,2,,mcl,3,10YR44 00,25,56,,0,0,13,HR,,,,,,MDMSAB,FR,G,,,,
3198,,12P,3,,hcl,4,10YR63 00,56,75,,0,0,16,HR,10YR58 00,C,,,Y,MDCSAB,FR,M,,,,
3198,,12P,4,,c,5,25Y 63 00,75,120,,0,0,16,HR,10YR58 00,M,,,Y,WKCAB,FM,P,Y,,Y,
3198,,50,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3198,,50,2,,hcl,4,10YR44 00,30,50,,0,0,10,HR,,,,,,,,,,,,
3198,,50,3,,c,5,10YR64 00,50,65,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
3198,,50,4,,c,5,25Y 63 00,65,80,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,49,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3198,,49,2,,mcl,3,10YR44 00,25,50,,0,0,20,HR,,,,,,,,,,,,
3198,,69,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3198,,69,2,,hcl,4,10YR43 00,25,70,,0,0,5,HR,,,,,,,,,,,,
3198,,69,3,,hcl,4,10YR54 00,70,90,,0,0,0,,,,,,,,,,,,,
3198,,89,1,Y,mcl,4,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
3198,,89,2,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,117,1,Y,mcl,4,10YR52 00,0,35,,0,0,0,,,,,,,,,,,,,
3198,,117,2,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,64,1,Y,mcl,3,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
3198,,64,2,,c,5,25Y 53 00,35,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,64,3,,c,5,25Y 63 00,45,55,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,65,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,65,2,,hcl,4,10YR53 00,25,55,,0,0,0,,00MN00 00,F,,,,,,,,,,
3198,,65,3,,c,5,10YR64 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3198,,66,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,66,2,,hcl,4,10YR53 00,25,50,,0,0,0,,00MN00 00,F,,,,,,,,,,
3198,,66,3,,c,5,10YR63 00,50,80,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
3198,,90,1,Y,mcl,4,10YR52 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3198,,90,2,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,118,1,Y,mcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3198,,118,2,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,119,1,Y,mcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3198,,119,2,,c,5,25Y 63 00,30,40,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,151,1,Y,mcl,3,10YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3198,,151,2,,c,5,25Y 63 00,30,40,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,152,1,Y,mcl,4,10YR53 00,0,15,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,152,2,,c,5,25Y 53 00,15,45,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,152,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,150,1,Y,mcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3198,,150,2,,c,5,25Y 62 00,35,50,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,Y,
3198,,149,1,Y,mcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3198,,149,2,,c,5,25Y 53 00,25,35,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
3198,,149,3,,c,5,25Y 63 00,35,45,,0,0,20,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,148,1,Y,mcl,3,10YR42 00,0,22,,0,0,5,HR,,,,,,,,,,,,
3198,,148,2,,c,5,25Y 63 00,22,50,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,13P,1,Y,hcl,4,10YR52 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3198,,13P,2,,c,5,25Y 52 00,20,55,,0,0,5,HR,,,,,,MDMSAB,FR,G,,,,
3198,,13P,3,,hcl,4,10YR53 00,55,100,,0,0,99,ZR,,,,,,,,M,,,,
3198,,260,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,260,2,,hcl,4,25Y 53 00,25,55,,0,0,0,,,,,,,,,,,,,
3198,,260,3,,c,5,25Y 63 00,55,65,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,260,4,,c,5,25Y 63 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,261,1,Y,mcl,3,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3198,,261,2,,c,5,25Y 63 00,25,35,,0,0,10,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,221,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,221,2,,hcl,4,25Y 53 00,25,45,,0,0,0,,,,,,,,,,,,,
3198,,221,3,,c,5,25Y 63 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,222,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,222,2,,hcl,4,25Y 53 00,25,38,,0,0,10,HR,10YR56 00,F,,,,,,,,,,
3198,,222,3,,c,5,25Y 63 00,38,45,,0,0,10,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,225,1,Y,hcl,4,25Y 52 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,225,2,,c,5,25Y 63 00,20,35,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,225,3,,c,5,05Y 51 00,35,50,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
3198,,224,1,Y,mcl,4,25Y 52 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,224,2,,c,5,25Y 63 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
